Aaron Ekblad D | FLA
Blake Clarke LW | DET
Blake Comeau LW | COL 
Blake Parlett D | FLA
Blake Siebenaler D | CLB
Blake Wheeler RW | WPG
Bo Horvat C | VAN
Bobby Butler RW | FLA
Bobby Farnham RW | PIT 
Bobby Robins C | BOS
Bobby Ryan RW | OTT
Bobby Sanguinetti D | BUF 
Bobby Shea D | MON
Bogdan Yakimov C | EDM
Boone Jenner LW | CLB
Boris Valabik D | PIT
Borna Rendulic RW | COL
Boyd Gordon C | ARI
Bracken Kearns C | NYI 
Brad Boyes RW | FLA 
Brad Hunt D | EDM
Brad Malone C | CAR
Brad Marchand LW | BOS 
Brad Mills C | OTT
Brad Richards C | DET 
Brad Richardson C | ARI 
Brad Ross LW | TOR
Brad Staubitz RW | ANA
Brad Stuart D | COL
Brad Winchester LW | ANA
Braden Pimm LW | WAS
Brady Austin D | BUF
Brady Brassart RW | MIN
Brady Lamb D | CGY
Brady Vail C | TOR
Branden Troock RW | DAL
Brandon Alderson RW | PHI
Brandon Baddock LW | NJ
Brandon Bochenski RW | TB
Brandon Bollig LW | CGY
Brandon Burlon D | NJ
Brandon Davidson D | EDM 
Brandon DeFazio LW | BOS 
Brandon Dubinsky C | CLB
Brandon Gormley D | ARI 
Brandon Kozun RW | TOR
Brandon Magee C | CGY
Brandon Manning D | PHI
Brandon Mashinter LW | CHI
Brandon McMillan C | VAN
Brandon Pirri LW | FLA
Brandon Prust LW | VAN 
Brandon Robinson LW | DET
Brandon Saad LW | CLB 
Brandon Segal RW | WAS
Brandon Sutter C | VAN 
Brandon Wong LW | OTT
Brandon Yip RW | ANA
Brayden Irwin C | TOR
Brayden McNabb D | LA
Brayden Schenn C | PHI
Braydon Coburn D | TB
Brendan Bell D | ANA
Brendan Bell LW | CGY
Brendan Ellis D | SJ
Brendan Gallagher RW | MON
Brendan Gaunce C | VAN
Brendan Leipsic LW | NSH
Brendan Lemieux LW | BUF
Brendan Mikkelson D | TOR
Brendan Perlini LW | ARI
Brendan Ranford LW | DAL
Brendan Shinnimin C | ARI 
Brendan Smith D | DET
Brendan Woods LW | CAR
Brenden Dillon D | SJ
Brenden Kichton D | WPG
Brenden Morrow LW | TB
Brendon Nash D | NYR
Brennan Evans D | DET 
Brent Andrews LW | ANA
Brent Brent Pedersen LW | CAR
Brent Burns D | SJ
Brent Pedersen LW | CAR
Brent Regner D | STL 
Brent Seabrook D | CHI
Brett Bellemore D | CAR 
Brett Bulmer LW | MIN 
Brett Carson D | CGY
Brett Connolly RW | BOS 
Brett Festerling D | WPG
Brett Findlay C | TOR
Brett Flemming D | PHI
Brett Gallant LW | CLB 
Brett Hextall C | PHI
Brett Kulak D | CGY
Brett McLean C | CHI
Brett Olson RW | FLA
Brett Pollock C | DAL
Brett Ponich D | CLB
Brett Ritchie RW | DAL 
Brett Sterling LW | STL
Brett Sutter C | MIN
Brian Boyle C | TB
Brian Campbell D | FLA
Brian Connelly D | MIN
Brian Dumoulin D | PIT 
Brian Fahey D | CHI
Brian Ferlin RW | BOS
Brian Flynn C | MON
Brian Gibbons C | NYR 
Brian Gionta RW | BUF
Brian Lashoff D | DET
Brian Lee D | NSH
Brian McGrattan RW | ANA 
Brian O'Neill RW | LA
Brian Pothier D | CAR
Brian Salcido D | ANA
Brian Strait D | NYI
Broc Little LW | CLB
Brock McGinn LW | CAR
Brock Nelson LW | NYI 
Brock Trotter C | MON
Brodie Dupont LW | NSH
Brodie Reid RW | SJ
Brody Sutter C | CAR 
Brooks Laich C | WAS
Brooks Orpik D | WAS 
Bruno Gervais D | COL 
Bryan Allen D | MON
Bryan Bickell LW | CHI
Bryan Lerg LW | SJ
Bryan Little C | WPG
Bryan Rodney D | NSH
Bryan Rust RW | PIT
Bryce Salvador D | NJ 
Bryce Van Brabant LW | CGY 
Brycen Martin D | BUF
Buddy Robinson RW | OTT
Byron Bitz RW | VAN
Byron Froese C | TOR 
C.J. Ludwig D | EDM
C.J. Stretch C | NYI
C.J. Yakimowicz RW | STL
Cade Fairchild D | STL
Cal Clutterbuck RW | NYI
Cal O'Reilly C | BUF 
Caleb Herbert C | WAS
Calle Jarnkrok C | NSH 
Calvin de Haan D | NYI
Cam Atkinson RW | CLB
Cam Barker D | CHI
Cam Fowler D | ANA
Cam Janssen RW | NJ
Cameron Abney RW | EDM
Cameron Gaunce D | FLA 
Cameron Schilling D | CHI 
Carl Gunnarsson D | STL
Carl Hagelin LW | ANA 
Carl Klingberg LW | WPG
Carl Neill D | CGY
Carl Soderberg C | COL 
Carlo Colaiacovo D | BUF 
Carson McMillan RW | TOR
Carter Ashton RW | TOR 
Carter Bancks LW | VAN
Carter Camper C | WAS 
Carter Sandlak LW | CAR
Carter Verhaeghe C | TOR
Casey Bailey C | TOR
Casey Cizikas C | NYI
Casey Pierro-Zabotel C | PIT
Casey Wellman C | WAS
Cedric Paquette C | TB
Chad Billins D | CGY
Chad Kolarik RW | NYR
Chad LaRose RW | CAR
Chad Rau C | MIN
Chad Ruhwedel D | BUF
Chad Wiseman LW | NJ
Chandler Stephenson C | WAS
Charles Hudon LW | MON
Charles Landry D | TB
Charles-Olivier Roussel D | NSH
Charlie Coyle C | MIN 
Charlie Sarault C | ANA
Chase De Leo C | WPG
Chase Lang C | MIN
Chay Genoway D | WAS
Chris Baltisberger RW | EDM
Chris Bigras D | COL
Chris Bourque LW | WAS 
Chris Breen D | BOS 
Chris Brown C | WAS 
Chris Bruton RW | NYI
Chris Butler D | STL 
Chris Campoli D | MON
Chris Casto D | BOS
Chris Conner RW | PHI 
Chris Crane RW | SJ
Chris Higgins LW | VAN
Chris Kelly C | BOS 
Chris Kreider LW | NYR
Chris Kunitz LW | PIT
Chris Langkow C | NYI
Chris Lee D | PIT
Chris McCarthy LW | NYR
Chris Mueller C | ANA 
Chris Neil RW | OTT
Chris Phillips D | OTT 
Chris Porter LW | PHI 
Chris Pronger D | PHI 
Chris Stewart RW | ANA 
Chris Summers D | NYR
Chris Tanev D | VAN
Chris Terry LW | CAR
Chris Thorburn RW | WPG
Chris Tierney C | SJ
Chris Vande Velde C | PHI
Chris Wagner RW | ANA 
Chris Wideman D | OTT
Christian Backman D | FLA
Christian Djoos D | WAS
Christian Dvorak LW | ARI
Christian Ehrhoff D | LA 
Christian Folin D | MIN 
Christian Hanson C | STL
Christian Thomas RW | MON 
Christophe Lalancette RW | PIT
Chuck Kobasew RW | PIT
Clark Bishop C | CAR
Clark Seymour D | PIT
Clarke MacArthur LW | OTT
Claude Giroux C | PHI
Clay Wilson D | CGY
Clayton Stoner D | ANA
Coda Gordon LW | CGY
Cody Almond C | MIN
Cody Bass C | NSH 
Cody Beach RW | STL 
Cody Ceci D | OTT
Cody Corbett D | COL
Cody Donaghey D | TOR
Cody Eakin C | DAL 
Cody Franson D | NSH 
Cody Goloubef D | CLB
Cody Hodgson C | NSH 
Cody Kunyk C | TB
Cody McCormick C | BUF
Cody McLeod LW | COL
Cody Sol D | WPG
Colby Cave C | ARI
Colby Cohen D | BOS
Colby Robak D | ANA
Cole Cassels C | VAN
Cole Schneider LW | OTT 
Cole Ully LW | DAL
Colin Campbell LW | DET
Colin Fraser C | STL
Colin Greening LW | OTT
Colin Jacobs C | BUF
Colin McDonald RW | PHI 
Colin Miller D | LA
Colin Smith C | COL
Colin Stuart LW | VAN
Colin Suellentrop D | ARI
Colin Wilson LW | NSH 
Colten Teubert D | EDM
Colton Gillies LW | NYI
Colton Jobke D | MIN
Colton Orr RW | TOR
Colton Sceviour RW | DAL
Colton Sissons C | NSH
Conner Bleackley C | COL
Connor Boland D | EDM
Connor Brickley C | FLA
Connor Brown RW | TOR
Connor Carrick D | WAS
Connor Chatham RW | NJ
Connor Crisp LW | MON
Connor Graham LW | NYI
Connor Jones LW | EDM
Connor McDavid C | EDM
Connor Murphy D | ARI
Conor Allen D | NSH 
Conor McGlynn C | LA
Conor Sheary LW | PIT
Corban Knight C | FLA 
Corbin Baldwin D | MIN
Corbin McPherson D | NJ
Corey Cowick LW | OTT
Corey Elkins C | ANA
Corey Locke C | STL
Corey Perry RW | ANA
Corey Potter D | ARI 
Corey Tropp RW | CHI
Cory Conacher LW | VAN 
Cory Emmerton C | DET
Cory Kane C | BOS
Cory Murphy D | NJ
Cory Sarich D | COL
Craig Adams RW | PIT
Craig Cunningham LW | ARI
Craig Smith RW | NSH 
Cullen Eddy D | PHI
Curt Gogol LW | MIN
Curtis Gedig D | CGY
Curtis Glencross LW | WAS 
Curtis Hamilton LW | EDM
Curtis Lazar RW | OTT
Curtis McKenzie LW | DAL 
Curtis Murphy D | MIN
D.J. King LW | WAS
Daine Todd C | ARI
Dainius Zubrus RW | NJ 
Dakota Mermis D | ARI
Dale Mitchell RW | TOR
Dale Weise RW | MON
Dallas Valentine D | NYR
Dalton Prout D | CLB
Dalton Smith LW | TB
Dalton Thrower D | MON
Damien Brunner RW | NJ
Damon Severson D | NJ
Dan Boyle D | NYR
Dan Fritsche C | CLB
Dan Girardi D | NYR 
Dan Hamhuis D | VAN
Dan Kelly D | NJ
Dan O'Donoghue LW | ARI
Dan Sexton RW | ANA
Dana Tyrell RW | CLB
Dane Byers LW | WAS
Dane Fox LW | VAN
Danick Gauthier RW | TB
Daniel Bang RW | NSH
Daniel Briere C | COL 
Daniel Carcillo LW | CHI 
Daniel Carr LW | MON
Daniel Catenacci C | BUF
Daniel Cleary RW | DET 
Daniel Corso C | PHI
Daniel Maggio D | COL
Daniel Milan D | TB
Daniel New D | OTT
Daniel Paille LW | BOS
Daniel Sedin LW | VAN
Daniel Walcott D | NYR
Daniel Winnik LW | TOR 
Daniil Tarasov RW | SJ 
Danny Biega D | CAR
Danny DeKeyser D | DET
Danny Hobbs C | OTT
Danny Kristo RW | STL 
Danny Markov D | DET
Danny Syvret D | NYR
Dany Heatley LW | ANA
Darby Llewellyn LW | DET
Darcy Hordichuk LW | EDM
Darcy Zajac RW | NJ
Darian Dziurzynski LW | ARI
Darnell Nurse D | EDM
Darren Archibald LW | VAN
Darren Dietz D | MON
Darren Helm C | DET
Darren Kramer C | OTT
Darren Raddysh D | LA
Darroll Powe C | PHI
Darryl Boyce C | CLB
Dave Bolland C | FLA
David Backes RW | STL 
David Booth LW | TOR 
David Broll LW | TOR
David Clarkson RW | CLB
David Desharnais C | MON
David Dziurzynski LW | OTT
David Eddy RW | CGY
David Gilbert C | CHI
David Jones RW | CGY
David Koci LW | WPG
David Kolomatis D | WAS
David Krejci C | BOS
David Laliberte RW | PHI
David Legwand C | BUF
David Makowski D | MON
David McIntyre C | DET
David Moss RW | ARI
David Musil D | EDM
David Pacan C | VAN
David Pastrnak LW | BOS
David Perron LW | PIT
David Rundblad D | CHI
David Savard D | CLB 
David Schlemko D | CGY 
David Shields D | STL
David Steckel C | ANA 
David Ullstrom LW | NYI
David Van der Gulik RW | LA
David Warsofsky D | PIT 
David Wohlberg C | NJ
David Wolf LW | CGY
Davis Drewiske D | PHI 
Daymond Langkow C | ARI
Denis Grebeshkov D | EDM
Denis Hamel LW | OTT
Dennis Everberg RW | COL 
Dennis Rasmussen LW | CHI 
Dennis Robertson D | CAR
Dennis Seidenberg D | BOS
Dennis Wideman D | CGY
Denny Urban D | FLA
Derek Dorsett RW | VAN
Derek Forbort D | LA
Derek Grant C | CGY 
Derek Hulak LW | DAL
Derek Joslin D | VAN
Derek MacKenzie C | FLA
Derek Mathers RW | PHI
Derek Meech D | DAL
Derek Morris D | ARI
Derek Nesbitt RW | EDM
Derek Roy C | EDM
Derek Smith D | ARI 
Derek Stepan C | NYR 
Derek Whitmore LW | WAS
Derick Brassard C | NYR 
Derrick Pouliot D | PIT
Deryk Engelland D | CGY
Devante Smith-Pelly RW | MON
Devin Setoguchi RW | TOR 
Devin Shore C | DAL
Dillon Donnelly D | COL
Dillon Fournier D | CHI
Dillon Heatherington D | CLB
Dillon Simpson D | EDM
Dion Phaneuf D | TOR 
Dmitrij Jaskin RW | STL 
Dmitry Afanasenkov LW | PHI
Dmitry Korobov D | TB
Dmitry Kulikov D | FLA
Dmitry Orlov D | WAS 
Dmitry Sinitsyn D | DAL
Dominic Moore C | NYR
Dominic Turgeon C | DET
Dominik Kubalik LW | LA
Dominik Uher C | PIT 
Doug Clarkson RW | PHI
Dougie Hamilton D | CGY
Douglas Murray D | MON
Drayson Bowman LW | MON
Drew Bagnall D | BUF
Drew Doughty D | LA 
Drew LeBlanc C | CHI
Drew Miller LW | DET
Drew Olson D | TB
Drew Shore C | CGY 
Drew Stafford RW | WPG
Duncan Keith D | CHI
Duncan MacIntyre D | COL
Duncan Siemens D | COL
Dustin Boyd C | MON
Dustin Brown RW | LA
Dustin Byfuglien D | WPG
Dustin Gazley RW | WAS
Dustin Jeffrey C | ARI 
Dustin Penner LW | WAS
Dustin Stevenson D | CGY
Duvie Westcott D | CLB
Dwight King LW | LA
Dylan Blujus D | TB
Dylan DeMelo D | SJ
Dylan Labbe D | MIN
Dylan Larkin C | DET
Dylan McIlrath D | NYR 
Dylan Olsen D | FLA
Dylan Reese D | ARI 
Dylan Sadowy LW | SJ
Dylan Strome C | ARI
Dysin Mayo D | ARI
Dyson Stevenson LW | ARI
Ed Jovanovski D | FLA
Edgars Kulda LW | ARI
Elias Lindholm RW | CAR 
Emerson Etem RW | NYR 
Emil Molin C | DAL
Emile Poirier LW | CGY
Eriah Hayes RW | SJ 
Eric Boulton LW | NYI 
Eric Brewer D | TOR
Eric Cornel C | BUF
Eric Fehr RW | PIT 
Eric Gelinas D | NJ 
Eric Gryba D | EDM
Eric Knodel D | TOR
Eric Locke C | BUF
Eric Neilson RW | TB
Eric Nystrom LW | NSH
Eric O'Dell C | OTT 
Eric Roy D | CGY
Eric Selleck LW | ARI 
Eric Staal LW | CAR
Eric Tangradi LW | DET 
Erik Burgdoerfer D | WAS
Erik Cernak D | LA
Erik Christensen C | MIN
Erik Cole RW | DET 
Erik Condra RW | TB 
Erik Gudbranson D | FLA
Erik Gustafsson D | PHI
Erik Haula C | MIN 
Erik Johnson D | COL
Erik Karlsson D | OTT
Erik Nystrom LW | MON
Esa Lindell D | DAL
Ethan Werek C | BOS
Etienne Boutet D | DAL
Evan Brophey C | COL
Evan Oberg D | ARI
Evan Trupp LW | SJ
Evan Wardley D | MON
Evander Kane LW | BUF 
Evgeni Dadonov RW | CAR
Evgeni Malkin C | PIT 
Evgeny Grachev LW | STL
Evgeny Kuznetsov C | WAS 
Fabian Brunnstrom LW | DET
Fabrice Herzog RW | TOR
Fedor Tyutin D | CLB
Felix Girard C | NSH
Filip Forsberg LW | NSH
Filip Kuba D | FLA
Francis Bouillon D | MON
Francis Pare RW | DET
Francis Wathier LW | TOR
Francois Beauchemin D | COL
Frank Corrado D | VAN 
Frans Nielsen C | NYI
Frazer McLaren LW | SJ
Freddie Hamilton C | COL
Frederic Denis D | CLB
Frederick Gaudreau C | NSH
Frederik Gauthier C | TOR
Fredrik Claesson D | OTT
Gabriel Beaupre D | COL
Gabriel Bourque LW | NSH 
Gabriel Dumont C | MON
Gabriel Landeskog LW | COL 
Gabryel Bourdeau LW | SJ
Garnet Exelby D | ANA
Garnet Hathaway RW | CGY
Garret Ross LW | CHI
Garrett Haar D | WAS
Garrett Meurs C | COL
Garrett Mitchell RW | WAS
Garrett Noonan D | NSH
Garrett Stafford D | WAS
Garrett Thompson LW | OTT
Garrett Wilson LW | FLA 
Gemel Smith C | DAL
Geoff Walker RW | TB
Gianluca Curcuruto D | CLB
Gilbert Brule C | ARI 
Gleason Fournier D | DET
Glen Metropolit C | MON
Graeme Craig D | EDM
Graham Black C | NJ
Grant Clitsome D | WPG 
Greg Carey C | ARI
Greg Mauldin C | COL
Greg Miller C | NYI
Greg Nemisz C | CAR
Greg Pateryn D | MON 
Greg Rallo C | FLA
Greg Zanon D | FLA
Gregg McKegg C | FLA 
Gregory Campbell C | CLB 
Gregory Chase C | EDM
Griffin Reinhart D | EDM
Guillaume Desbiens RW | COL
Guillaume Gelinas D | MIN
Guillaume Lepine D | OTT
Gus Young D | SJ
Gustav Nyquist RW | DET 
Gustav Olofsson D | MIN
Guy LeBoeuf D | ARI
Hampus Lindholm D | ANA
Harri Pesonen LW | NJ
Harrison Ruopp D | PIT
Harry Zolnierczyk LW | ANA 
Hayden Hodgson RW | DET
Haydn Fleury D | CAR
Henri Ikonen LW | TB
Henrik Samuelsson C | ARI 
Henrik Sedin C | VAN
Henrik Tallinder D | TOR
Henrik Tommernes D | VAN
Henrik Zetterberg LW | DET
Holden Cook RW | LA
Hubert Labrie D | CLB
Hugh Jessiman RW | OTT
Hunter Bishop LW | MON
Hunter Shinkaruk C | VAN
Hunter Smith RW | CGY
Hunter Warner D | MIN
Ian Cole D | PIT
Ian Schultz RW | MON
Ian White D | WPG
Igor Grigorenko RW | DET
Iiro Pakarinen RW | EDM
Ilari Melart D | CLB
Ilya Kovalchuk LW | NJ
Ilya Zubov LW | OTT
Ivan Barbashev LW | STL
Ivan Provorov D | PHI
Ivan Telegin LW | WPG
Ivan Vishnevskiy D | CHI
J.C. Lipon RW | WPG
J.T. Brown RW | TB
J.T. Miller LW | NYR 
J.T. Wyman RW | COL
Jack Downing C | BOS
Jack Eichel C | BUF
Jack Hillen D | CAR
Jack Johnson D | CLB
Jack Maclellan LW | NSH
Jack Nevins LW | MON
Jack Rodewald RW | BUF
Jack Skille RW | CLB 
Jackson Houck RW | EDM
Jackson Playfair RW | ARI
Jacob De La Rose LW | MON 
Jacob Doty C | STL
Jacob Josefson C | NJ
Jacob Middleton D | LA
Jacob Trouba D | WPG
Jaden Schwartz LW | STL
Jaedon Descheneau D | STL
Jaime Sifers D | CLB 
Jake Dotchin D | TB
Jake Dowell C | MON
Jake Gardiner D | TOR 
Jake Hansen RW | CLB
Jake Marchment C | LA
Jake McCabe D | BUF
Jake Muzzin D | LA
Jake Newton D | ANA
Jakob Silfverberg RW | ANA 
Jakub Culek LW | OTT
Jakub Kindl D | DET
Jakub Voracek RW | PHI 
Jakub Vrana C | WAS
Jakub Zboril D | BOS
James Livingston RW | SJ
James Lodge C | WPG
James Martin D | CGY
James Melindy D | ARI
James Neal RW | NSH
James Sheppard C | NYR 
James van Riemsdyk LW | TOR
James Wisniewski D | CAR
James Wright C | NYI 
Jamie Arniel C | BOS
Jamie Benn LW | DAL 
Jamie Devane LW | NSH 
Jamie Johnson C | WAS
Jamie Lundmark C | NSH
Jamie McBain D | LA 
Jamie McGinn LW | BUF 
Jamie Oleksiak D | DAL 
Jamie Tardif RW | BUF
Jan Hejda D | COL
Jan Hlavac LW | NSH
Jan Kostalek D | WPG
Jan Mursak RW | DET
Jani Hakanpaa D | STL 
Janne Pesonen LW | WPG
Jannik Hansen RW | VAN
Jared Aulin C | EDM
Jared Boll RW | CLB
Jared Cowen D | OTT 
Jared Gomes LW | FLA
Jared Knight RW | MIN 
Jared Nightingale D | CHI
Jared Spurgeon D | MIN
Jared Staal RW | CAR
Jared Walsh D | BUF
Jarod Palmer RW | MIN
Jarome Iginla RW | COL
Jaromir Jagr RW | FLA
Jarred Tinordi D | MON 
Jarret Stoll C | NYR 
Jarrod Maidens C | OTT
Jason Akeson RW | BUF 
Jason Chimera LW | WAS
Jason Clark C | NYI
Jason Demers D | DAL
Jason Dickinson C | DAL
Jason Fram D | CGY
Jason Garrison D | TB
Jason Jaffray LW | WPG
Jason Pominville RW | MIN
Jason Spezza C | DAL
Jason Williams RW | EDM 
Jason Wilson LW | NYR
Jason Zucker LW | MIN
Jay Beagle C | WAS
Jay Bouwmeester D | STL 
Jay Harrison D | WPG
Jay Leach D | NJ
Jay McClement C | CAR
Jay Rosehill LW | PHI 
Jayce Hawryluk C | FLA
Jaycob Megna D | ANA
Jaynen Rissling D | NSH
Jayson Megna RW | NYR 
Jean-Francois Jacques LW | TB
Jean-Gabriel Pageau C | OTT
Jean-Philippe Cote D | TB
Jean-Sabastien Dea C | PIT
Jeff Carter C | LA
Jeff Giuliano C | LA
Jeff Heerema RW | OTT
Jeff Hoggan LW | DET
Jeff Petry D | MON
Jeff Schultz D | LA
Jeff Skinner LW | CAR
Jeff Taffe C | WAS
Jeff Tambellini LW | TB 
Jeff Woywitka D | STL
Jeremie Blain D | VAN
Jeremy Gregoire C | MON
Jeremy Langlois RW | SJ
Jeremy Morin LW | CHI
Jeremy Price D | MIN
Jeremy Welsh C | STL 
Jeremy Williams RW | NYR
Jerome Gauthier-Leduc D | BUF
Jerome Leduc D | BUF 
Jerome Samson RW | TB
Jerome Verrier RW | DET
Jerred Smithson C | TOR
Jerry D'Amigo RW | BUF 
Jesper Fast RW | NYR 
Jesper Pettersson D | PHI
Jesse Blacker D | FLA
Jesse Graham D | NYI
Jesse Joensuu RW | EDM
Jesse Winchester C | COL 
Jim O'Brien C | NJ 
Jim Slater C | WPG
Jim Vandermeer D | VAN
Jimmy Bonneau LW | SJ
Jimmy Hayes RW | BOS 
Jimmy Oligny D | NSH
Jiri Hudler RW | CGY
Jiri Sekac LW | ANA
Jiri Tlusty LW | WPG
Joakim Andersson C | DET
Joakim Lindstrom LW | TOR
Joakim Nordstrom C | CHI 
Joe Basaraba RW | FLA
Joe Colborne C | CGY 
Joe Diamond LW | WAS
Joe Faust D | NJ
Joe Finley D | MON
Joe Hicketts D | DET
Joe Morrow D | BOS
Joe Pavelski C | SJ 
Joe Pendenza C | NSH
Joe Piskula D | ANA 
Joe Thornton C | SJ
Joe Vitale C | ARI
Joe Whitney RW | NYI 
Joel Armia RW | WPG
Joel Broda C | WAS
Joel Chouinard D | MON
Joel Edmundson D | STL
Joel Eriksson Ek C | MIN
Joel Hanley D | ARI 
Joel Rechlicz RW | MIN
Joel Vermin RW | TB
Joel Ward RW | SJ 
Joey Crabb RW | FLA
Joey Hishon C | COL 
Joey Leach D | COL
Joey Mormina D | TB
Joffrey Lupul LW | TOR
Johan Alm D | NSH
Johan Franzen RW | DET 
Johan Harju LW | TB
Johan Larsson LW | BUF 
Johan Sundstrom C | NYI
John Albert C | WPG
John Carlson D | WAS
John Erskine D | WAS 
John Klingberg D | DAL
John Kurtz LW | ANA
John Lee D | FLA
John McCarthy LW | SJ 
John McFarland RW | FLA 
John McInnis RW | SJ
John Mitchell C | COL
